

John Mullis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014160
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mullis
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1775
Occupation (As Documented)	Clay Potter
Occupation (Standardised)	Clay Potter
Date Of Child's Birth	5 Jul 1775
Register	Baptisms 1772 - 1776, Page 91, Entry 22
Source	LDS Film 1656377
Parent Of	Ellen Mullis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014160&Relationship=Baptised



