

Richard Cragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292743
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cragg
Gender	Male
Abode	Mann St
Year	1842
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	28 Aug 1842
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1841 - 1892, Page 9, Entry 65
Source	LDS Film 2147909
Parent Of	Ellen Cragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292743&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292743&Relationship=2ndParent



