

William Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127753
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kaye
Gender	Male
Abode	Pembroke Place
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	23 Dec 1807
Occupation (As Documented)	Paper Merchant
Occupation (Standardised)	Paper Merchant
Date Of Child's Death	20 Dec 1807
Source	Private Transcription
Parent Of	Lydia Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127753&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127753&Relationship=2ndParent



