

Robert Halliwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080382
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Halliwell
Gender	Male
Abode	Date St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1852
Occupation (As Documented)	Railway Braksman
Occupation (Standardised)	Railway Brakeman
Minor Or Full	Full
Status	Bachelor
Witnesses	John Farrell, (X); Jane Davies, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 57, Entry 113
Source	LDS Film 1656678
Witnessed By	John Farrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080382&Relationship=Witness_1
Witnessed By	Jane Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080382&Relationship=Witness_2
Married To	Eliza Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080382&Relationship=Bride



