

Rebecca Nunerly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030422242
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Nunerly
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Dickinson Street
Year	1796
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	3 Jan 1796
Date Of Child's Birth	12 Dec 1795
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 58, Entry 99
Source	LDS Film 1468979
Parent Of	Margaret Nunerly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422242&Relationship=Baptised
Married To	Arthur Nunerly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422242&Relationship=1stParent



