

George Augustus Bland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136697
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Augustus
Surname	Bland
Parent's Occupation (As Documented)	Fish Monger
Parent's Occupation (Standardised)	Fishmonger
Gender	Male
Abode	Parliament St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Sep 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 171, Entry 1367
Source	LDS Film 93878
Parent	George Augustus Bland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136697&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136697&Relationship=2ndParent



