

Maria Whitlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056935
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Whitlow
Former/Maiden/Other Surname 1	Pattinson
Spouse's Occupation (As Documented)	Watchmaker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Dale Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1803
Date Of Child's Birth	22 Jan 1803
Register	Baptisms 1802 - 1803, Page 179, Entry 236
Source	LDS Film 93833
Parent Of	Thomas Whitlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056935&Relationship=Baptised
Married To	Thomas Whitlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056935&Relationship=1stParent



