

Edward Crosley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020840
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Crosley
Gender	Male
Abode	Sparling Street
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Apr 1781
Register	Baptisms 1780 - 1786, Page 52, Entry 7
Source	LDS Film 1656377
Parent Of	John Crosley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020840&Relationship=Baptised



