

Robert Hanson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010431529
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hanson
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Mason Place, Blair Street
Year	1840
Parish	St James, Toxteth, Lancashire
Date Of Baptism	16 Aug 1840
Baptising Minister	John Smith, Minister
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 62, Entry 493
Source	LDS Film 1468981
Parent	James Hanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431529&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431529&Relationship=2ndParent



