

John Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118610
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howard
Gender	Male
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	9 Feb 1817
Witnesses	John Howard, (X); Elizabeth Howard, (X)
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 117, Entry 351
Source	LDS Film 1468980
Witnessed Marriage Of	Isaac Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118610&Relationship=Groom
Witnessed Marriage Of	Ann Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118610&Relationship=Bride



