

Edward Pritchard Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138274
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Pritchard
Surname	Rimmer
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Gibralter Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 Nov 1831
Baptising Minister	Will. Goddard Curate
Register	Baptisms 1831, Page 10, Entry 3207
Source	LDS Film 1068891
Parent	William Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138274&Relationship=1stParent
Parent	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138274&Relationship=2ndParent



