

John Wilson Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120908
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Wilson
Surname	Harrison
Gender	Male
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	19 Aug 1841
Witnesses	John Wilson Harrison; Thomas Whitfield
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 203, Entry 406
Source	LDS Film 1546289
Witnessed Marriage Of	Samuel Rawsthorne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120908&Relationship=Groom
Witnessed Marriage Of	Ellen Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120908&Relationship=Bride



