

W. Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055846
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Maybrick
Gender	Unknown
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Sep 1823
Witnesses	Thomas Higham; W. Maybrick
Marriage Type	Banns
Marrying Minister	Thomas Johnson, Curate
Register	Marriages 1821 - 1823, Page 248, Entry 276
Source	LDS Film 93917
Witnessed Marriage Of	Richard Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055846&Relationship=Groom
Witnessed Marriage Of	Mary Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055846&Relationship=Bride



