

William Quayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130119
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Quayle
Gender	Male
Abode	Villars Place
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1829
Occupation (As Documented)	Shoe-Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1828 - 1829, Page 216, Entry 1725
Source	LDS Film 93877
Parent Of	Elizabeth Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130119&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130119&Relationship=2ndParent



