

John Grierson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059741
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grierson
Gender	Male
Abode	Bolton St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1804
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	30 Dec 1803
Register	Baptisms 1799 - 1810, Page 154, Entry 23
Source	LDS Film 1656377
Parent Of	James Grierson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059741&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059741&Relationship=2ndParent



