

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108031
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Tarleton St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Apr 1833
Register	Burials 1833 - 1835, Page 91, Entry 6573
Source	LDS Film 560881
Parent Of	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108031&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108031&Relationship=2ndParent



