

William Hawksworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070033177
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hawksworth
Gender	Male
Abode	Kirkham; Work house
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	1 Jun 1781
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Spouse's Death	29 May 1781
Register	Burials 1781, Page 36, Entry 188
Source	LDS Film 93833
Married To	Ellen Hawksworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033177&Relationship=Deceased



