

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239397
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Abode	Duckworth St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1856
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	25 Feb 1856
Register	Baptisms 1855 - 1856, Page 339, Entry 2705
Source	LDS Film 93887
Parent Of	Sarah Maria Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239397&Relationship=Baptised
Married To	Sarah Anne Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239397&Relationship=2ndParent



