

John Walthew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065867
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walthew
Name Suffixes	Junr.
Gender	Male
Abode	Marybone
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1807
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	10 Apr 1807
Register	Baptisms 1807, Page 315, Entry 540
Source	LDS Film 93833
Parent Of	Martha Walthew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065867&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065867&Relationship=2ndParent



