

Samuel Miles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094574
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Miles
Gender	Male
Abode	Oldham St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1818
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1818 - 1819, Page 145, Entry 1483
Source	LDS Film 1656378
Parent Of	Jane Miles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094574&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094574&Relationship=2ndParent



