

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229606
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Kirkdale
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Apr 1851
Baptising Minister	J. Wm. Welsh Off: Min.
Register	Baptisms 1850 - 1851, Page 343, Entry 2744
Source	LDS Film 93886
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229606&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229606&Relationship=2ndParent



