

David Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174775
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Taylor
Gender	Male
Abode	Falkland Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1842
Occupation (As Documented)	Soldier 28th Foot
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	26 Dec 1826
Register	Baptisms 1841 - 1842, Page 323, Entry 2581
Source	LDS Film 2045907
Parent Of	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174775&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174775&Relationship=2ndParent



