

Jos'a Littlewood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053147
First Name (With Contractions)	Jos'a
First Name (Without Contractions)	Jos'a
Surname	Littlewood
Gender	Unknown
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Oct 1818
Witnesses	Robt. Shaw; Jos'a Littlewood
Marriage Type	Banns
Marrying Minister	P. Balmer, Curate
Register	Marriages 1818 - 1820, Page 54, Entry 162
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053147&Relationship=Groom
Witnessed Marriage Of	Margaret Hopton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053147&Relationship=Bride



