

Jacob Vorm	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088395
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Vorm
Gender	Male
Abode	Scotland Rd.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Oct 1859
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Minor Or Full	full
Status	Bachelor
Witnesses	Christian Fischer; Mary Jane Fischer
Marriage Type	Certificate
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 120, Entry 240
Source	LDS Film 1656680
Witnessed By	Christian Fischer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088395&Relationship=Witness_1
Witnessed By	Mary Jane Fischer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088395&Relationship=Witness_2
Married To	Ann Blackshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088395&Relationship=Bride



