

Jane Taubman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080131917
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Taubman
Married Surname	Broughton
Spouse's Occupation (As Documented)	Commercial Clerk
Spouse's Occupation (Standardised)	Commercial Clerk
Gender	Female
Abode	Bold Street
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	11 Apr 1860
Minor Or Full	Full
Status	Spinster
Witnesses	Lawrence Radcliffe Gosforth; Jane Connell
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1859 - 1863, Page 67, Entry 133
Source	LDS Film 1546434
Witnessed By	Lawrence Radcliffe Gosforth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131917&Relationship=Witness_1
Witnessed By	Jane Connell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131917&Relationship=Witness_2
Married To	William Broughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131917&Relationship=Groom



