

George McGinty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241160
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	McGinty
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Dover St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Dec 1856
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 161, Entry 1284
Source	LDS Film 93887
Parent	John McGinty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241160&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241160&Relationship=2ndParent



