

Michael Cragen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122208
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Cragen
Gender	Male
Abode	Albert St.
Year	1851 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	6 Jul 1851
Witnesses	Edward Lavelle of Albert St.; Winifred Kelly of Albert St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 33, Entry 3
Source	LDS Film 396378
Witnessed By	Edward Lavelle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122208&Relationship=Witness_1
Witnessed By	Winifred Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122208&Relationship=Witness_2
Married To	Ann Gillespy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122208&Relationship=Bride



