

Henry Seward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018158
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Seward
Gender	Male
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Sep 1820
Witnesses	Henry Seward; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 212, Entry 1739
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Bamber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018158&Relationship=Groom
Witnessed Marriage Of	Elizabeth Tilston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018158&Relationship=Bride



