

Henry Winder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073542
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Winder
Gender	Male
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	20 May 1833
Witnesses	Betsey Walker; Henry Winder
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 115, Entry 229
Source	LDS Film 1647985
Witnessed Marriage Of	George Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073542&Relationship=Groom
Witnessed Marriage Of	Elizabeth Winder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073542&Relationship=Bride



