

Matthew Hayes Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037993
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Middle or Other Names	Hayes
Surname	Fairclough
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Mar 1838
Witnesses	Matthew Hayes Fairclough; Thomas Hendall
Marriage Type	Licence
Marrying Minister	John Cheetham Curate
Register	Marriages 1837 - 1838, Page 243, Entry 485
Source	LDS Film 93920
Witnessed Marriage Of	George Burnwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037993&Relationship=Groom
Witnessed Marriage Of	Mary Mays	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037993&Relationship=Bride



