

Elizabeth Gillmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030053676
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Gillmore
Former/Maiden/Other Surname 1	Southworth
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Elliott Hill
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1801
Date Of Child's Birth	5 Oct 1801
Register	Baptisms 1801, Page 46, Entry 1120
Source	LDS Film 93833
Parent Of	William Gillmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053676&Relationship=Baptised
Married To	George Gillmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053676&Relationship=1stParent



