

Michael Wickam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010429299
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Wickam
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Baptism	18 Jun 1837
Baptising Minister	F.Murphy
God Parent	John Fitzhenry; Anne Cornes
Register	Baptisms 1836 - 1840, Page 24, Entry 4
Source	LDS Film 396375
Parent	Patrick Wickam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429299&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429299&Relationship=2ndParent



