

John Walthew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155784
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walthew
Gender	Male
Year	1837 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1837
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	6 Aug 1837
Register	Baptisms 1814 - 1905, Page 16, Entry 325
Source	LDS Film 1595373
Parent Of	James Dixon Walthew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155784&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155784&Relationship=2ndParent



