

Joseph Frederick Blackshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191341
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Frederick
Surname	Blackshaw
Gender	Male
Abode	Corrie St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1847
Occupation (As Documented)	Attorney at Law
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Birth	6 Mar 1847
Register	Baptisms 1847 - 1848, Page 29, Entry 229
Source	LDS Film 93885
Parent Of	Thomas Frederick Blackshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191341&Relationship=Baptised
Married To	Ann Elizabeth Blackshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191341&Relationship=2ndParent



