

William Rainford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076759
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rainford
Gender	Male
Abode	Shaws Brow
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1811
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	7 Apr 1811
Register	Baptisms 1810 - 1812, Page 39, Entry 741
Source	LDS Film 1656377
Parent Of	Ann Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076759&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076759&Relationship=2ndParent



