

George Lowe Statham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299081
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Lowe
Surname	Statham
Parent's Occupation (As Documented)	Solicitor
Parent's Occupation (Standardised)	Solicitor
Gender	Male
Abode	Bootle
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	1 Feb 1856
Baptising Minister	T. G. Leigh Rector
Notes	Priv. Bap.
Register	Baptisms 1835 - 1866, Page 242, Entry 3
Source	LDS Film 1647560
Parent	William Statham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299081&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299081&Relationship=2ndParent



