

John Land	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289027
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Land
Gender	Male
Abode	Thomas Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1837
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1837 - 1838, Page 122, Entry 969
Source	LDS Film 1656422
Parent Of	John Coulson Land	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289027&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289027&Relationship=2ndParent



