

Thomas Chritchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042377
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Chritchlow
Gender	Male
Abode	Cumberland street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 Jan 1789
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	31 Dec 1788
Register	Burials 1788 - 1790, Page 79, Entry 2
Source	LDS Film 93833
Parent Of	Mary Chritchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042377&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042377&Relationship=2ndParent



