

John Barry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188664
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barry
Gender	Male
Abode	Derby St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1846
Occupation (As Documented)	Last Maker
Occupation (Standardised)	Last Maker
Date Of Child's Birth	21 Jun 1846
Register	Baptisms 1846 - 1847, Page 163, Entry 1297
Source	LDS Film 93885
Parent Of	Walter Barry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188664&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188664&Relationship=2ndParent



