

Thomas Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043740
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Foster
Gender	Male
Year	1855 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	27 Sep 1855
Witnesses	Thomas Foster; Ann Hartshorn, (X)
Marriage Type	Licence
Marrying Minister	Thos. L. Pain M. A. Minr. by
Register	Marriages 1853 - 1876, Page 32, Entry 63
Source	LDS Film 1546064
Witnessed Marriage Of	Charles Carmichael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043740&Relationship=Groom
Witnessed Marriage Of	Elizabeth Viggor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043740&Relationship=Bride



