

Thomas Godwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118629
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Godwin
Gender	Male
Abode	Walton on the Hill
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	16 Jun 1817
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	John Jones; Edward Brooks
Marriage Type	Licence
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 123, Entry 370
Source	LDS Film 1468980
Witnessed By	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118629&Relationship=Witness_1
Witnessed By	Edward Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118629&Relationship=Witness_2
Married To	Sarah Blease	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118629&Relationship=Bride



