

John Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435565
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Connor
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	28 Feb 1855
Date Of Child's Birth	17 Feb 1855
Register	Baptisms 1853 - 1855, Page 408, Entry 1
Source	LDS Film 396651
Parent Of	Michael Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435565&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435565&Relationship=2ndParent



