

Patrick Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122779
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Walsh
Gender	Male
Abode	7 Crt. Albert St.
Year	1856 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	20 Apr 1856
Witnesses	Michael Reynolds of 54 Albert St.; Bridget Healy of 28 Albert St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 113, Entry 6
Source	LDS Film 396378
Witnessed By	Michael Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122779&Relationship=Witness_1
Witnessed By	Bridget Healy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122779&Relationship=Witness_2
Married To	Ann Dougherty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122779&Relationship=Bride



