

Edward Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052412
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davies
Gender	Male
Abode	Cavendish Street
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	10 Oct 1802
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	7 Oct 1802
Register	Burials 1801 - 1812, Page 90, Entry 147
Source	LDS Film 1656373
Parent Of	Jane Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052412&Relationship=Deceased



