

Richard Elliott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125198
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Elliott
Parent's Occupation (As Documented)	Cabinet maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Burial	20 Aug 1795
Date Of Death	18 Aug 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 57, Entry 57
Source	LDS Film 1468979
Parent	John Elliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125198&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125198&Relationship=2ndParent



