

Mary Sellers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030033538
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Sellers
Spouse's Occupation (As Documented)	Ship wright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Crosbie street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1790
Date Of Child's Birth	15 Jun 1790
Register	Baptisms 1790, Page 223, Entry 648
Source	LDS Film 93833
Parent Of	Sarah Sellers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033538&Relationship=Baptised
Married To	Richard Sellers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033538&Relationship=1stParent



