

John Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460575
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Houghton
Parent's Occupation (As Documented)	Dock Police Man
Parent's Occupation (Standardised)	Dock Policeman
Gender	Male
Abode	Edmund St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Mar 1836
Baptising Minister	C. Monall, Offg. Mint.
Register	Baptisms 1835 - 1836, Page 304, Entry 2429
Source	LDS Film 1656421 (and 1656422)
Parent	George Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460575&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460575&Relationship=2ndParent



