

George Chesworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008339
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Chesworth
Gender	Male
Abode	Liverpool
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Feb 1801
Occupation (As Documented)	Yeoman
Occupation (Standardised)	Yeoman
Occupation (HISCO Code)	61110
Witnesses	Edward Coventry; Thos. Rylands; Jane Watson
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 107, Entry 27
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008339&Relationship=Witness_1
Witnessed By	Thos. Rylands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008339&Relationship=Witness_2
Married To	Kitty Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008339&Relationship=Bride
Witnessed By	Jane Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008339&Relationship=Witness_3



