

Esther Corran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060058610
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Corran
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Abode	Barter St
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Jan 1811
Date Of Child's Death	13 Jan 1811
Register	Burials 1810 - 1812 , Page 7, Entry 5
Source	LDS Film 93833
Parent Of	Henry Corran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058610&Relationship=Deceased
Married To	John Corran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058610&Relationship=1stParent



