

Richard Vaughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169061
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Vaughan
Gender	Male
Abode	Earle Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1841
Occupation (As Documented)	Soap Boiler
Occupation (Standardised)	Soap Boiler
Register	Baptisms 1841, Entry 2931
Source	LDS Film 1068892
Parent Of	George Cornish Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169061&Relationship=Baptised
Married To	Eliza Frances Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169061&Relationship=2ndParent



