

Isaac Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006756
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Ashton
Gender	Male
Abode	Atherton St.
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1751
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	7 Jun 1751
Register	Baptisms 1737 - 1754, Page 66, Entry 2
Source	LDS Film 1656376
Parent Of	Elizabeth Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006756&Relationship=Baptised



