

Thomas Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070052509
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parkinson
Gender	Male
Abode	Tythbarn St
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	9 Feb 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1795 - 1804, Page 107, Entry 34
Source	LDS Film 93873
Married To	Elizabeth Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052509&Relationship=Deceased



