

Rebecca Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030240641
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Woods
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Old Swan
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1856
Register	Baptisms 1856 - 1857, Page 94, Entry 749
Source	LDS Film 93887
Parent Of	Samuel Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240641&Relationship=Baptised
Married To	Frederick Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240641&Relationship=1stParent



