

Thomas R. Golding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120074279
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Middle or Other Names	R.
Surname	Golding
Gender	Male
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	28 Apr 1835
Witnesses	Alice Harper; Robt. Hyslop; Thos. R. Golding; Thos. R. Golding
Marriage Type	Licence
Marrying Minister	Rob. Davies M.A. Offg. Minister
Register	Marriages 1826 - 1835, Page 284, Entry 850
Source	LDS Film 1545924
Witnessed Marriage Of	Francis Henry Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074279&Relationship=Groom
Witnessed Marriage Of	Mary Ellen Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074279&Relationship=Bride



