

Henry Roughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195597
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Roughton
Gender	Male
Abode	Union St.
Year	1851 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1851
Occupation (As Documented)	Licensed Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	6 Feb 1851
Register	Baptisms 1851 from the Bishop's Transcripts, Page 3, Entry 2327
Source	LDS Film 1068892
Parent Of	Harriett Alice Roughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195597&Relationship=Baptised
Married To	Harriett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195597&Relationship=2ndParent



