

John Grimshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008710
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grimshaw
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jun 1748
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1737 - 1748, Page 204, Entry 26
Source	LDS Film 1656376
Parent Of	John Grimshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008710&Relationship=Deceased



