

Thompson Dunwidday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091520
First Name (With Contractions)	Thompson
First Name (Without Contractions)	Thompson
Surname	Dunwidday
Gender	Male
Abode	Westmorland St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1817
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1816 - 1818, Page 137, Entry 991
Source	LDS film 1656378
Parent Of	Sarah Dunwidday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091520&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091520&Relationship=2ndParent



