

Edward Pickavance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047035
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Pickavance
Gender	Male
Abode	Hay Market
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1798
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	8 Apr 1798
Register	Baptisms 1797 - 1798, Page 55, Entry 413
Source	LDS Film 93833
Parent Of	Amelia Pickavance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047035&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047035&Relationship=2ndParent



