

Joseph Degg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231969
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Degg
Gender	Male
Abode	Longville St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1852
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Register	Baptisms 1851 - 1852, Page 236, Entry 1883
Source	LDS Film 93886
Parent Of	Robert Degg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231969&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231969&Relationship=2ndParent



