

Jane Goore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126531
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Goore
Parent's Occupation (As Documented)	Clock maker
Parent's Occupation (Standardised)	Clock Maker
Gender	Female
Abode	Gildarts Gardens
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 May 1828
Baptising Minister	William Goddard offg. Curate
Register	Baptisms 1827 - 1828, Page 263, Entry 2099
Source	LDS Film 1656419
Parent	Thomas Goore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126531&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126531&Relationship=2ndParent



