

Mary Basnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040614
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Basnett
Former/Maiden/Other Surname 1	Moss
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Vernon Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1794
Date Of Child's Birth	16 Aug 1794
Register	Baptisms 1794 - 1795, Page 311, Entry 799
Source	LDS Film 93833
Parent Of	Adam Basnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040614&Relationship=Baptised
Married To	Thomas Basnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040614&Relationship=1stParent



