

Sarah McCalmont	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030153944
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	McCalmont
Spouse's Occupation (As Documented)	Clerk
Spouse's Occupation (Standardised)	Clerk
Gender	Female
Abode	Wimborne Minster Dorset
Year	1836 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1836
Date Of Child's Birth	24 Aug 1836
Register	Baptisms 1813 - 1841, Page 82, Entry 650
Source	LDS Film 1656149
Parent Of	Hugh Barklie Blundell McCalmont	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153944&Relationship=Baptised
Married To	Thomas McCalmont	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153944&Relationship=1stParent



