

Daniel Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223510
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Allen
Gender	Male
Year	1808 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1808
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	21 Feb 1808
Register	Baptisms 1792 - 1813, Page 177, Entry 3
Source	LDS Film 1546062
Parent Of	Wilson Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223510&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223510&Relationship=2ndParent



