

Thomas Kewing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070017430
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Kewing
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	6 Nov 1764
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 151, Entry 11
Source	LDS Film 1656376
Married To	Dorothy Kewing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017430&Relationship=Deceased



